,Impiego
"Buddleja davidii 'Black Knight'","Isolato,Associazione/aiuole,Siepe mista libera,Sotto bosco"
"Buxus sempervirens","Isolato,Associazione/aiuole,Siepi,Vasche/vaso"
"Buxus sempervirens 'Rotundifolia'","Isolato,Associazione/aiuole,Giardino roccioso,Siepi,Siepe mista libera,Vasche/vaso"
"Calendula officinalis",Associazione/aiuole
"Callicarpa bodinieri 'Giraldii'","Isolato,Associazione/aiuole,Siepe mista libera"
"Callistemon rugulosus","Isolato,Associazione/aiuole,Vasche/vaso"
"Calluna vulgaris","Associazione/aiuole,Vasche/vaso"
"Camellia japonica","Isolato,Associazione/aiuole,Aiuole acidofile,Siepe mista libera,Vasche/vaso"
"Camellia sasanqua","Aiuole acidofile,Associazione/aiuole,Isolato,Siepe mista libera,Vasche/vaso"
"Carpinus betulus","Giardini naturalistici,Isolato,Selvicoltura,Siepe mista libera,Siepi,Sotto bosco,Viale alberato"
"Carpinus betulus 'Fastigiata'","Isolato,Associazione/aiuole,Siepi,Viale alberato"
"Caryopteris x clandonensis","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Castanea sativa","Isolato,Selvicoltura"
"Catalpa bignonioides","Isolato,Viale alberato"
"Ceanothus x delilianus 'Gloire de Versailles'","Associazione/aiuole,Isolato"
"Cedrus atlantica 'Glauca'",Isolato
"Cedrus deodara",Isolato
"Cedrus libani",Isolato
Ceratostigma,"Associazione/aiuole,Giardino roccioso"
"Ceratostigma plumbaginoides","Associazione/aiuole,Giardino roccioso"
"Cercis siliquastrum","Isolato,Viale alberato"
"Chamaecyparis lawsoniana 'Alumii'","Isolato,Siepi"
"Chamaecyparis pisifera 'Filifera Aurea'","Isolato,Associazione/aiuole"
"Chamaerops humilis","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Chimonanthus praecox","Isolato,Associazione/aiuole,Siepe mista libera"
"Choisya ternata","Isolato,Associazione/aiuole,Vasche/vaso"
"Citrus reticulata","Isolato,Associazione/aiuole,Vasche/vaso"
"Citrus sinensis","Isolato,Associazione/aiuole,Vasche/vaso"
"Clematis Cultivars","Associazione/aiuole,Isolato,Strutture per rampicanti,Vasche/vaso"
"Cleome hassleriana","Associazione/aiuole,Vasche/vaso"
"Convallaria majalis","Sotto bosco"
"Cornus alba 'Sibirica'","Isolato,Siepe mista libera"
"Cornus controversa","Isolato,Associazione/aiuole"
"Cornus kousa","Isolato,Associazione/aiuole"
"Cornus mas","Isolato,Associazione/aiuole,Siepe mista libera,Giardini naturalistici,Sotto bosco"
"Cornus sericea 'Flaviramea'","Isolato,Associazione/aiuole,Siepe mista libera"
"Corylopsis pauciflora","Isolato,Associazione/aiuole,Vasche/vaso"
"Corylopsis spicata","Isolato,Associazione/aiuole,Siepe mista libera"
"Corylus avellana","Isolato,Siepe mista libera,Giardini naturalistici,Sotto bosco,Selvicoltura"
"Corylus avellana 'Contorta'","Isolato,Siepe mista libera,Giardini naturalistici,Sotto bosco,Selvicoltura"
"Cotinus coggygria 'Royal Purple'","Isolato,Associazione/aiuole,Siepe mista libera"
"Crataegus laevigata","Isolato,Associazione/aiuole,Siepi,Siepe mista libera,Sotto bosco"
"Crataegus x lavallei","Isolato,Associazione/aiuole,Viale alberato"
"Crocus vernus","Associazione/aiuole,Giardino roccioso,Sotto bosco"
"Cupressus arizonica 'Glauca'","Isolato,Siepi"
"Cupressus sempervirens","Isolato,Viale alberato"
"Cytisus scoparius","Isolato,Associazione/aiuole,Giardino roccioso,Siepe mista libera,Vasche/vaso,Giardini naturalistici"
"Cytisus x praecox","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
