,Impiego
"Juniperus communis 'Green Carpet'","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso,Giardini pensili"
"Juniperus communis 'Hibernica'","Isolato,Associazione/aiuole,Giardino roccioso"
"Juniperus virginiana 'Hetz'","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Kalmia latifolia","Isolato,Associazione/aiuole,Aiuole acidofile"
"Kerria japonica 'Pleniflora'","Isolato,Associazione/aiuole,Siepe mista libera"
"Koelreuteria paniculata","Isolato,Associazione/aiuole,Viale alberato"
"Kolkwitzia amabilis","Isolato,Associazione/aiuole,Siepe mista libera"
"Laburnum x watereri 'Vossii'","Isolato,Associazione/aiuole,Siepe mista libera,Viale alberato"
"Lagerstroemia indica","Isolato,Associazione/aiuole,Viale alberato"
"Larix decidua","Isolato,Giardini naturalistici,Selvicoltura"
"Larix kaempferi","Isolato,Selvicoltura"
"Laurus nobilis","Isolato,Associazione/aiuole,Siepi,Vasche/vaso"
"Lavandula angustifolia","Associazione/aiuole,Giardino roccioso,Vasche/vaso,Fiore reciso,Bordure"
"Lespedeza thunbergii","Associazione/aiuole,Isolato,Vasche/vaso,Verde verticale"
"Liatris spicata","Associazione/aiuole,Fiore reciso"
"Ligustrum japonicum","Isolato,Associazione/aiuole,Siepi,Siepe mista libera,Viale alberato,Vasche/vaso"
"Ligustrum ovalifolium","Isolato,Siepi,Siepe mista libera,Sotto bosco"
"Ligustrum vulgare","Isolato,Siepi,Siepe mista libera,Giardini naturalistici,Sotto bosco"
"Liquidambar styraciflua","Isolato,Viale alberato"
"Liriodendron tulipifera","Isolato,Viale alberato"
"Lobelia erinus",Associazione/aiuole
"Lobularia maritima","Associazione/aiuole,Giardino roccioso"
"Lonicera henryi","Strutture per rampicanti"
"Lonicera pileata","Associazione/aiuole,Vasche/vaso,Giardini pensili,Bordure"
"Lonicera x brownii 'Dropmore Scarlet'","Strutture per rampicanti"
"Lonicera x purpusii","Isolato,Associazione/aiuole,Siepe mista libera"
"Lonicera xylosteum","Siepe mista libera,Sotto bosco,Isolato,Associazione/aiuole,Giardini naturalistici"
"Lycianthes rantonnetii","Associazione/aiuole,Isolato,Vasche/vaso"
"Magnolia grandiflora","Isolato,Viale alberato"
"Magnolia stellata","Aiuole acidofile,Associazione/aiuole,Isolato,Vasche/vaso"
"Magnolia x soulangeana","Isolato,Viale alberato"
"Mahonia aquifolium","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso"
"Malus floribunda","Isolato,Associazione/aiuole,Siepe mista libera,Viale alberato"
"Metasequoia glyptostroboides","Isolato,Viale alberato"
"Myosotis sylvatica","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Nandina domestica","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso"
"Narcissus Cultivars","Associazione/aiuole,Giardino roccioso,Sotto bosco"
"Nerium oleander","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso"
"Nicotiana x sanderae","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Nothofagus antarctica","Associazione/aiuole,Isolato"
"Olea europaea","Isolato,Associazione/aiuole,Giardino roccioso,Viale alberato,Vasche/vaso"
"Osmanthus fragrans","Isolato,Associazione/aiuole,Siepe mista libera,Viale alberato"
"Osmanthus x burkwoodii","Isolato,Associazione/aiuole,Siepi,Siepe mista libera,Vasche/vaso"
"Paeonia Cultivars Lactiflora-Grp.","Associazione/aiuole,Vasche/vaso,Fiore reciso"
"Paeonia suffruticosa","Isolato,Associazione/aiuole,Fiore reciso,Bordure"
"Parrotia persica","Isolato,Associazione/aiuole,Viale alberato"
"Parthenocissus quinquefolia","Isolato,Verde verticale,Strutture per rampicanti"
"Parthenocissus tricuspidata 'Veitchii'","Verde verticale,Strutture per rampicanti"
